"Src","Year","Cmpd","CmpdDetails","Funding","FundDetails","Name","Phase","Pop","N","Outcome","NbDoz","Tdur","YearCat"
35,2012,"Mitoxantrone","Mitoxantrone","EMDSerono","EMDSerono","MIMS","III","SPMS",194,"Positive",2,2,"(2010,2014]"
36,1997,"Mitoxantrone","Mitoxantrone","EMDSerono","EMDSerono","PhII","II","RRMS",51,"Positive",1,2,"(1985,2005]"
37,2008,"Mitoxantrone","Mitoxantrone+GA","Teva","Teva","PhII","II","RRMS",40,"Positive",1,1,"(2005,2010]"
38,2011,"Mitoxantrone","Mitoxantrone+MPRND","EMDSerono","EMDSerono","PostMkg","PostMkg","RRMS",109,"Positive",1,3,"(2010,2014]"
39,2006,"Natalizumab","Natalizumab","BiogenIdec","BiogenIdec","AFFIRM","III","RRMS",942,"Positive",1,2,"(2005,2010]"
40,2006,"Natalizumab","Natalizumab+IFN&#x3b2;-1a","BiogenIdec","BiogenIdec","SENTINEL","III","RRMS",1171,"Positive",1,2,"(2005,2010]"
41,2003,"Natalizumab","Natalizumab","BiogenIdec","BiogenIdec","D-E-R","II","RRMS",213,"Positive",2,0.5,"(1985,2005]"
42,1999,"Natalizumab","Natalizumab","BiogenIdec","BiogenIdec","PhII","II","RRMS",72,"Positive",1,0.5,"(1985,2005]"
43,2012,"BG-12","BG-12","BiogenIdec","BiogenIdec","CONFIRM","III","RRMS",1430,"Positive",2,2,"(2010,2014]"
44,2012,"BG-12","BG-12","BiogenIdec","BiogenIdec","DEFINE","III","RRMS",1237,"Positive",2,2,"(2010,2014]"
45,2008,"BG-12","BG-12","BiogenIdec","BiogenIdec","D-E-R","II","RRMS",257,"Positive",3,0.5,"(2005,2010]"
46,2012,"Teriflunomide","Teriflunomide","GenzymeSanofi","GenzymeSanofi","TOWER","III","RRMS",1169,"Positive",2,1.5,"(2010,2014]"
47,2012,"Teriflunomide","Teriflunomide+IFN&#x3b2;","GenzymeSanofi","GenzymeSanofi","PhII","II","RRMS",118,"Positive",2,0.5,"(2010,2014]"
48,2011,"Teriflunomide","Teriflunomide","GenzymeSanofi","GenzymeSanofi","TEMSO","III","RRMS",1088,"Positive",2,2,"(2010,2014]"
49,2006,"Teriflunomide","Teriflunomide","GenzymeSanofi","GenzymeSanofi","D-E-R","II","RRMS",179,"Positive",2,0.75,"(2005,2010]"
52,2009,"GA","GA","Teva","Teva","PreCISe","III","CIS",481,"Positive",1,3,"(2005,2010]"
53,2009,"GA","GA+minocycline","Teva","Teva","PhII","II","RRMS",44,"Positive",1,0.75,"(2005,2010]"
54,2007,"GA","GA","Teva","Teva","PROMiSe","III","PPMS",943,"Negative",1,3,"(2005,2010]"
55,2001,"GA","GA","Teva","Teva","PhII","II","RRMS",239,"Positive",1,0.75,"(1985,2005]"
56,1995,"GA","GA","Teva","Teva","PhIII","III","RRMS",251,"Positive",1,2,"(1985,2005]"
57,1987,"GA","GA","Teva","Teva","PhII","II","RRMS",50,"Positive",1,2,"(1985,2005]"
58,2008,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","EMDSerono","EMDSerono","REGARD","PostMkg","RRMS",764,"Equivalence",1,2,"(2005,2010]"
59,2010,"Rituximab","Rituximab+IFN&#x3b2;","BiogenIdec","BiogenIdec","PhII","II","RRMS",30,"Positive",1,1,"(2005,2010]"
60,2009,"Rituximab","Rituximab","BiogenIdec","BiogenIdec","OLYMPUS","III","PPMS",439,"Negative",1,2,"(2005,2010]"
61,2008,"Rituximab","Rituximab","BiogenIdec","BiogenIdec","PhII","II","RRMS",104,"Positive",1,1,"(2005,2010]"
62,2008,"Rituximab","Rituximab","Other","Independent","PhII","II","RRMS",26,"Positive",1,1.5,"(2005,2010]"
63,2010,"Fingolimod","Fingolimod","Novartis","Novartis","FREEDOMS","III","RRMS",1272,"Positive",2,2,"(2005,2010]"
64,2006,"Fingolimod","Fingolimod","Novartis","Novartis","PhII","II","RRMS",281,"Positive",2,0.5,"(2005,2010]"
65,2012,"Fingolimod","Fingolimod","Novartis","Novartis","PhIIJap","II","RRMS",171,"Positive",2,0.5,"(2010,2014]"
66,2010,"Fingolimod","Fingolimod","Novartis","Novartis","TRANSFORMS","III","RRMS",1292,"Positive",2,1,"(2005,2010]"
67,1996,"Other","Linomide","Other","Pharmacia","PhII","II","RRMS",28,"Positive",1,0.5,"(1985,2005]"
68,2001,"IFNA-2a","IFNA-2a","Roche","Roche","PhII","II","RRMS",30,"Negative",2,0.75,"(1985,2005]"
69,2007,"GA","GA","Teva","Teva","9006study","II","RRMS",90,"Positive",2,0.75,"(2005,2010]"
70,2011,"Other","IL12-23","Other","Abbott","PhII","II","RRMS",215,"Negative",2,0.5,"(2010,2014]"
71,1994,"IFNA-2a","IFNA-2a","Roche","Roche","PhII","II","RRMS",20,"Positive",1,0.5,"(1985,2005]"
72,1999,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","EMDSerono","EMDSerono","OWIMS","III","RRMS",293,"Positive",2,1,"(1985,2005]"
73,1999,"IFNA-2a","IFNA-2a","Roche","Roche","PhII","II","RRMS",97,"Positive",2,1,"(1985,2005]"
74,1998,"IVIg","IVIg","BayerSchering","BayerSchering","PhII","II","RRMS",40,"Positive",1,2,"(1985,2005]"
75,2010,"Other","Ibudilast","Other","MediciNova","PhII","II","RRMS",297,"Negative",2,1,"(2005,2010]"
76,2002,"Other","Valacyclovir","Other","GSK","PhII","II","RRMS",70,"Negative",2,0.5,"(1985,2005]"
77,2002,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","BiogenIdec","BiogenIdec","D-E-R","PostMkg","RRMS",802,"Positive",2,3,"(1985,2005]"
78,2011,"GA","GA","Teva","Teva","FORTE","PostMkg","RRMS",1155,"Positive",2,1,"(2010,2014]"
79,1997,"Mitoxantrone","Mitoxantrone+MPRND","Other","Independent","PhII","II","RRMS",42,"Positive",1,0.5,"(1985,2005]"
80,1997,"IVIg","IVIg","BayerSchering","BayerSchering","PhIII","III","RRMS",150,"Positive",1,2,"(1985,2005]"
81,2008,"IVIg","IVIg","BayerSchering","BayerSchering","PRIVIG","II","RRMS",127,"Negative",2,1,"(2005,2010]"
82,2006,"GA","GA","Teva","Teva","CORAL","PostMkg","RRMS",1651,"Positive",2,1,"(2005,2010]"
83,2008,"Other","BHT-3009","Other","Bayhill Therap.","PhII","II","RRMS",289,"Negative",2,1,"(2005,2010]"
84,2009,"Natalizumab","Natalizumab+GA","BiogenIdec","BiogenIdec","GLANCE","PostMkg","RRMS",110,"Positive",1,0.5,"(2005,2010]"
85,2012,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","EMDSerono","EMDSerono","REFLEX","III","CIS",517,"Positive",2,0.5,"(2010,2014]"
86,2012,"Other","VitD3+IFN&#x3b2;-1b","BayerSchering","BayerSchering","PhII","II","RRMS",66,"Positive",1,1,"(2010,2014]"
87,1999,"Other","Lenercept","Roche","Roche","PhII","II","RRMS",168,"Negative",3,1,"(1985,2005]"
88,2002,"IVIg","IVIg","BayerSchering","BayerSchering","PhII","II","RRMS",49,"Positive",2,1,"(1985,2005]"
89,1998,"GA","GA","Teva","Teva","PhII","II","RRMS",10,"Positive",1,1,"(1985,2005]"
90,2008,"Other","Fluoxetine","Other","Independent","PhII","II","RRMS",40,"Positive",1,0.5,"(2005,2010]"
91,1999,"Other","Cladribine","EMDSerono","EMDSerono","PhII","II","RRMS",52,"Positive",1,1.5,"(1985,2005]"
92,1998,"IVIg","IVIg","BayerSchering","BayerSchering","PhII","II","RRMS",26,"Positive",1,0.5,"(1985,2005]"
93,2000,"Other","Linomide","Other","Pharmacia","PhIII","III","RRMS",715,"Negative",1,0.5,"(1985,2005]"
94,2006,"Other","CCR1","BayerSchering","BayerSchering","PhII","II","RRMS",105,"Negative",1,0.5,"(2005,2010]"
95,2012,"Fingolimod","Fingolimod","Novartis","Novartis","FREEDOMSII","III","RRMS",1083,"Positive",2,2,"(2010,2014]"
96,2012,"Other","Siponimod","Novartis","Novartis","BOLD","II","RRMS",297,"Positive",5,0.5,"(2010,2014]"
97,2012,"Other","Masitinib","Other","AB Science","PhII","II","PPMS",35,"Positive",2,1,"(2010,2014]"
98,2010,"MMF","MMF+IFN&#x3b2;-1a","BiogenIdec","BiogenIdec","PhII","II","RRMS",24,"Positive",1,1,"(2005,2010]"
99,2010,"MMF","MMF","BiogenIdec","BiogenIdec","PhII","II","RRMS",35,"Positive",1,0.5,"(2005,2010]"
100,2007,"MMF","MMF+IFN&#x3b2;-1a","BiogenIdec","BiogenIdec","PhII","II","RRMS",30,"Positive",1,0.5,"(2005,2010]"
101,2012,"Other","ONO-4641","EMDSerono","EMDSerono","DreaMS","II","RRMS",407,"Positive",3,0.5,"(2010,2014]"
102,2012,"Fingolimod","Fingolimod","Novartis","Novartis","INFORMS","III","PPMS",969,"Ongoing",2,4,"(2010,2014]"
103,2012,"Other","AIN457","Novartis","Novartis","PhII","II","RRMS",73,"Positive",1,0.5,"(2010,2014]"
104,2012,"Other","Ponesimod","Other","Actelion","D-E-R","II","RRMS",464,"Positive",3,0.5,"(2010,2014]"
105,2013,"Other","PLP10","Other","Cyprus Gov","PhII","II","RRMS",80,"Positive",1,2.5,"(2010,2014]"
106,2013,"Teriflunomide","Teriflunomide","GenzymeSanofi","GenzymeSanofi","TENERE","III","RRMS",324,"No conclusion",2,1.25,"(2010,2014]"
107,2014,"Other","Ponesimod","Other","Actelion","PhII","II","RRMS",464,"Positive",3,0.5,"(2010,2014]"
108,2013,"GA","GA","Teva","Teva","GALA","III","RRMS",1404,"Positive",1,1,"(2010,2014]"
109,2014,"Laquinimod","Laquinimod","Teva","Teva","BRAVO","III","RRMS",1331,"No conclusion",1,2,"(2010,2014]"
